Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
ZDC1D73D58;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento incarico professionale per progettazione, coordinamento sicurezza e Direzione lavori opere urgenti di puntellamento e messa in sicurezza di Palazzo Filippi finalizzate alla riapertura della viabilità pubblica - arch. D. Novelli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08373661001 - ARCH. NOVELLI DANILO - 10438491002 - ITALPROGETTI 2A SRL - 07594061009 - BIEFFECI ARCHITETTURA SRL;12542.09 EUR;Data di inizio: 2017-03-01<br/>Data di fine: 2017-04-10<br/>;9885.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=800;08373661001 - ARCH. NOVELLI DANILO;
Z661E02B5E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Ricostruzione edificio scolastico scuola secondaria di primo grado - Affidamento incarico professionale per integrazione delle indagini geologiche area edificio scolastico di Via E. Pezzi - dott. geologo A. Scappa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01011930573 - GEOLOGO SCAPPA ALESSANDRO;3359.88 EUR;Data di inizio: 2017-04-03<br/>Data di fine: 2017-05-04<br/>;3359.88 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=654 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=655;01011930573 - GEOLOGO SCAPPA ALESSANDRO;
z681ed4908;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento incarico professionale per progettazione, coordinamento sicurezza, Direzione lavori e CRE opere urgenti per riapertura a senso unico alternato Via di Piedicolle - ing. F. Mercuri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00932530579 - INGEGNERE F. MERCURI;2000.00 EUR;Data di inizio: 2017-05-31<br/>Data di fine: 2017-06-05<br/>;2000.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=787;00932530579 - INGEGNERE F. MERCURI;
Z1D1F42F3B;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Acquisto automezzo comunale da adibire al servizio di spazzamento e decoro urbano. Ditta autoquattro srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01510420555 - Patrignani srl - 01844870590 - Piccioni srl - 05429331001 - Autoquattro srl;23200.00 EUR;Data di inizio: 2017-07-10<br/>Data di fine: 2017-09-27<br/>;23200.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=672 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=673;05429331001 - Autoquattro srl;
Z1F1DD2545;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Lavori di "Consolidamento del dissesto lungo la strada comunale S. Anatolia" - Liquidazione incarico professionale per relazione ed indagini geologiche. Dott. Geol. A. Scappa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01011930573 - GEOLOGO SCAPPA ALESSANDRO;3400.00 EUR;Data di inizio: 2017-03-20<br/>Data di fine: 2017-04-21<br/>;3400.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=656 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=657;01011930573 - GEOLOGO SCAPPA ALESSANDRO;
Z971F8CC3E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Fornitura uniformi gruppo comunale protezione civile - Affidamento ditta Brumar srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03596871008 - Ditta Brumar srl;4664.55 EUR;Data di inizio: 2017-08-01<br/>Data di fine: 2017-08-04<br/>;4664.55 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=689 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=690;03596871008 - Ditta Brumar srl;
ZD71F994D7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento servizio straordinario di pulizia aree pubbliche - Ditta AVR spa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00931311005 - A.V.R. Spa;850.00 EUR;Data di inizio: 2017-08-07<br/>Data di fine: 2017-08-08<br/>;850.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=780;00931311005 - A.V.R. Spa;
Z221FB8C0F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Opere urgenti per riapertura a senso unico alternato Via di Piedicolle - Affidamento lavori ditta FERRI SIMONE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00921650578 - Ditta Ferri Simone srl - 01020830574 - Impresa Marchegiani Maurizio;10666.36 EUR;Data di inizio: 2017-09-06<br/>Data di fine: 2017-09-28<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=666;00921650578 - Ditta Ferri Simone srl;
ZC61FD1840;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Eventi sismici 2016 - Struttura modulare temporanea loc. S. Angelo - Affidamento incarico professionale per aggiornamento indagini geologiche area S. Angelo - dott. geol. D. Simoncelli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00846050573 - DOTT. GEOL. DAVID SIMONCELLI;4600.00 EUR;Data di inizio: 2017-09-11<br/>Data di fine: 2017-11-22<br/>;4600.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=803;00846050573 - DOTT. GEOL. DAVID SIMONCELLI;
ZB41FF60A9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Acquisto insegne d'istituto per automezzo - Affidamento diretto - Determina a contrarre;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09777521007 - Ditta Graphidea Soc. Coop;146.40 EUR;Data di inizio: 2017-09-20<br/>Data di fine: 2017-09-27<br/>;146.40 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=687 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=688;09777521007 - Ditta Graphidea Soc. Coop;
zde201b35c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Interventi di ripristino viabilità per la riapertura a senso unico alternato Via di Piedicolle - Lavori complementari. Determina a contrarre. Affidamento diretto ditta FERRI SIMONE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00921650578 - Ditta Ferri Simone srl;2700.00 EUR;Data di inizio: 2017-10-04<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=674;00921650578 - Ditta Ferri Simone srl;
zdc20371ea;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento incarico professionaler per progettazione, coordinamento sicurezza e Direzione lavori opere urgenti di puntellamento e messa in sicurezza tratto pedonale di collegamento tra Piazza V. Emanuele e Piazza dello Statuto - Arch. D. Novelli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08373661001 - ARCH. NOVELLI DANILO;2000.00 EUR;Data di inizio: 2017-10-11<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=676;08373661001 - ARCH. NOVELLI DANILO;
zf22052936;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Programma di sviluppo rurale (PSR) 2014/2020 del Lazio Reg. UE 1305/20134 Affidamento incarico professionale per progettazione definitiva ed inserimento domanda di sostegno sul portale SIAN - Località Grappignano. Dott. F. Latterini;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01153060577 - Francesco Latterini;4000.00 EUR;Data di inizio: 2017-10-16<br/>Data di fine: 2017-11-27<br/>;2000.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=783;01153060577 - Francesco Latterini;
Z5B20FD642;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Lavori di "Adeguamento alla normativa di prevenzione incendi dell'edificio scolastico "E. Pezzi" - Affidamento lavori aggiuntivi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01167870573 - Ditta Panzieri Marco srl;5330.00 EUR;Data di inizio: 2017-11-29<br/>;5333.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=795;01167870573 - Ditta Panzieri Marco srl;
ZE72105B19;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento incarico professionale per progettazione, coordinamento sicurezza, Direzione lavori e CRE opere urgenti di ripristino sede stradale Corso Umberto I - ing. F. Mercuri.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00932530579 - Ing. Mercuri Fabrizio;2400.00 EUR;Data di inizio: 2017-12-05<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=682;00932530579 - Ing. Mercuri Fabrizio;
Z76212A074;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Fornitura giacche a vento uniformi gruppo comunale protezione civile - Affidamento. Ditta Brumar srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03596871008 - Ditta Brumar srl;0.00 EUR;Data di inizio: 2017-12-07<br/>;2646.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=789;03596871008 - Ditta Brumar srl;
Z68201B0F8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Acquisto PC - Determina a contrarre - Affidamento diretto. Center Office di Pagani Fabrizio & C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05508741005 - Center Office snc di Pagani&C;720.00 EUR;Data di inizio: 2017-09-07<br/>Data di fine: 2017-10-17<br/>;720.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=684 http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=685;05508741005 - Center Office snc di Pagani&C;
ze120c58e4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Lavori di "Ripristino tratto di pavimentazione in ciottoli-bocciardatura camminamento pedonale in Piazza dello Statuto". - Affidamento ditta Nunzi Gianni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00823930573 - Ditta Nunzi Gianni;1300.00 EUR;Data di inizio: 2017-12-14<br/>;1586.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=792;00823930573 - Ditta Nunzi Gianni;
Z5C21738DF;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Affidamento servizio "Aggiornamento inventari e stato patrimoniale parte immobilizzazioni - anno 2017". Acquisizone MEPA - New Utility Service Italia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02738390737 - New Utility Service Italia;1450.00 EUR;Data di inizio: 2017-12-21<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=692;02738390737 - New Utility Service Italia;
Z0E2167262;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Adeguamento area giochi parco pubblico capoluogo - Fornitura e posa in opera giochi, arredo urbano e pavimentazione antitrauma. Ditta Vimpex srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01554770568 - Ditta Vimpex srl;14605.50 EUR;Data di inizio: 2017-12-21<br/>;16065.50 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=798;01554770568 - Ditta Vimpex srl;
Z752181946;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Lavori di "Adeguamento alla normativa di prevenzione incendi dell'edificio scolastico "E. Pezzi" - Affidamento incarico per redazione SCIA antincendio - Soc. TEIMEC srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02030790568 - Soc Teimex srl;1100.00 EUR;Data di inizio: 2017-12-29<br/>Data di fine: 2018-01-05<br/>;1100.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=788;02030790568 - Soc Teimex srl;
ZF621845D9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Manutenzione magazzino comunale presso parco G. Matteotti - Opere da fabbro - Sostituzione porte ingresso - Affidamento lavori ditta Zampini Mauro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00835380577 - zampini mauro;51000.00 EUR;Data di inizio: 2017-12-28<br/>;6222.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=793;00835380577 - zampini mauro;
Z381EF3FD2;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO - SERVIZIO TECNICO<br/>;Impegno di spesa per somma urgenza "Lavori di somma urgenza per trasferimento urgente e temporaneo uffici comunali presso locali requisiti in Via dei Cappuccini snc - App Verbale di somma urgenza 10/05/2017 Ditta Tecnoedilsnc;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;10673.42 EUR;Data di inizio: 2017-05-10<br/>;11740.76 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=799;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
Z97206BA35;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto combustibile riscaldamento - adesione convenzione CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - Bronchi Combustibili srl;1232.00 EUR;Data di inizio: 2017-10-23<br/>Data di fine: 2017-10-30<br/>;1224.91 EUR; ;01252710403 - Bronchi Combustibili srl;
Z5720B212A;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;smaltimento fanghi di depurazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo srl;5685.00 EUR;Data di inizio: 2017-12-04<br/>Data di fine: 2017-12-06<br/>;0.00 EUR; ;10503581000 - Minicucci Cairo srl;
Z9A20E93FF;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Affidamento servizio conduzione manutenzione impianti termici -incarico terzo Responsabile anni 2017/2020;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00892860578 - CE.A.R di Di Domenico Mauro;12000.00 EUR;Data di inizio: 2017-11-13<br/>Data di fine: 2020-11-14<br/>;1500.00 EUR; ;00892860578 - CE.A.R di Di Domenico Mauro;
ZE520D8FCC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;acquisto luminarie natalizie;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00214620569 - Elettroforniture Ercolini Alberto sas;472.00 EUR;Data di inizio: 2017-11-20<br/>Data di fine: 2017-12-03<br/>;0.00 EUR; ;00214620569 - Elettroforniture Ercolini Alberto sas;
Z06211D8A5;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto gasolio riscaldamento - Adesione convenzione Consip Ed.9 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01252710403 - bronchi combustibili srl;1694.00 EUR;Data di inizio: 2017-12-05<br/>Data di fine: 2017-12-09<br/>;0.00 EUR; ;01252710403 - bronchi combustibili srl;
ZEE213E10E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Fornitura ed installazione dispositivi di sicurezza impianto termico presso edificio scolastico Via Pezzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00934350570 - Climart Scarl Soc. cooperativa arl;450.00 EUR;Data di inizio: 2017-12-05<br/>Data di fine: 2017-12-06<br/>;0.00 EUR; ;00934350570 - Climart Scarl Soc. cooperativa arl;
Z3A2162AE7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori di manutenzione e merssa in sicurezza viabilità comunale Via Dell'Ortola - Lavori complementari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;950.00 EUR;Data di inizio: 2017-12-06<br/>;0.00 EUR; ;01119620571 - Tecdnoedil di Petrucci Giancarlo e Oddi Alessandro snc;
ZC3213F0EB;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Lavori di ripristino della sorgente e del fontanile in località Fontevecchia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01020830574 - Impresa Marchegiani Maurizio;2750.00 EUR;Data di inizio: 2017-12-06<br/>Data di fine: 2017-12-14<br/>;2750.00 EUR; ;01020830574 - Impresa Marchegiani Maurizio;
ZE3216CD21;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Fornitura e montaggio pneumatici da neve su scuolabus TG BC 816 LW;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01051050571 - C.R.A di tulli marcello e figli;588.54 EUR;Data di inizio: 2017-12-11<br/>Data di fine: 2017-12-12<br/>;0.00 EUR; ;01051050571 - C.R.A di tulli marcello e figli;
Z472163545;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Fornitura e posa in opera canali in cls e griglie in ghisa strade comunali Via del Balcone e Via Piedicolle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01020830574 - Impresa Marchegiani Maurizio;5600.00 EUR;Data di inizio: 2017-12-18<br/>Data di fine: 2018-03-01<br/>;5600.00 EUR; ;01020830574 - Impresa Marchegiani Maurizio;
ZB12179951;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Servizio Pronto intervento<br/>;Acquisto conglomerato bituminoso a freddo in sacchi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12961841009 - edilizia roma nord srl semplificata;977.60 EUR;Data di inizio: 2017-12-22<br/>Data di fine: 2017-12-28<br/>;0.00 EUR; ;12961841009 - edilizia roma nord srl semplificata;
Z2B1CD69CC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZIO AEC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;7420.00 EUR;Data di inizio: 2017-12-09<br/>Data di fine: 2017-06-30<br/>;6641.25 EUR; ;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;
ZC01A7E9FD;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;BORSA LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;2400.00 EUR;Data di inizio: 2017-01-09<br/>Data di fine: 2017-05-09<br/>;2000.00 EUR; ;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;
ZE11CD69D4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ATTIVAZIONE BOR5A LAVORO SOGGETTO SVANTAGGIATO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;2000.00 EUR;Data di inizio: 2017-01-09<br/>Data di fine: 2017-05-09<br/>;1000.00 EUR; ;12175501001 - LE NUOVE CHIMERE COOP SOCIALE;
Z861CD69D0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZI DI DISINFEZIONE EDIFIICO SCOLASTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00551000573 - CHEMIGIEN SRL;770.00 EUR;Data di inizio: 2017-01-07<br/>Data di fine: 2017-01-07<br/>;770.00 EUR; ;00551000573 - CHEMIGIEN SRL;
ZB41CBFFAC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;SERVIZI ASSICURATIVI ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04406720260 - AN BROKER SRL;16509.00 EUR;Data di inizio: 2016-12-31<br/>Data di fine: 2017-12-31<br/>;16509.00 EUR; ;04406720260 - AN BROKER SRL;
ZBF1D52BEB;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;MATERIALE DI CONSUMO PER UFFICI COMUNALI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00940480577 - ACTA SISTEMI SAS;201.00 EUR;Data di inizio: 2017-02-10<br/>Data di fine: 2017-12-31<br/>;201.00 EUR; ;00940480577 - ACTA SISTEMI SAS;
ZF41D99ECD;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;NOLO APPARECCHIATURE MULTIFUNZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01581600564 - DIMENSIONE UFFICIO SRL;1740.00 EUR;Data di inizio: 2017-03-01<br/>Data di fine: 2018-02-28<br/>;1560.00 EUR; ;01581600564 - DIMENSIONE UFFICIO SRL;
ZB11B8D39E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO UNIFORMI AGENTE PL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03596871008 - Ditta Brumar srl;961.00 EUR;Data di inizio: 2017-03-07<br/>Data di fine: 2017-03-07<br/>;961.00 EUR; ;03596871008 - Ditta Brumar srl;
Z3E18A0D88;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO ACQUA IN BOTTIGLIA PER ALUNNI SCUOLE DELL' INFANZIA E PRIMARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00787980572 - PARI SNC;118.00 EUR;Data di inizio: 2017-03-07<br/>Data di fine: 2017-03-07<br/>;118.00 EUR; ;00787980572 - PARI SNC;
Z901B83F7F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO BENI DI CONSUMO PER IL SERVIZIO DI REFEZIONE SCOLASTICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00787980572 - PARI SNC;155.00 EUR;Data di inizio: 2017-03-07<br/>Data di fine: 2017-03-07<br/>;155.00 EUR; ;N/D;
Z311B80298;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;FORNITURA PASTI ALUNNI SCUOLE INFANZIA E PRIMARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00738570571 - L'OASI DEL COLLE DI CASALI SILVIA E C. SNC;950.00 EUR;Data di inizio: 2017-03-07<br/>Data di fine: 2017-03-07<br/>;950.00 EUR; ;00738570571 - L'OASI DEL COLLE DI CASALI SILVIA E C. SNC;
ZD31B75789;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ACQUISTO ATTREZZATURE PROFESSIONALI PER SERVIZIO DI REFEZIONE SCOLASTICA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00979390572 - ARP SRL;6780.00 EUR;Data di inizio: 2017-03-07<br/>Data di fine: 2017-03-07<br/>;6780.00 EUR; ;00979390572 - ARP SRL;
Z5A16803CF;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;RICOVERO E MANTENIMENTO CANI RANDAGI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DFZGRL72P24H501J - DOG PLANET DI DI FAZIO  GABRIELE;499.74 EUR;Data di inizio: 2017-03-08<br/>Data di fine: 2017-03-08<br/>;499.74 EUR; ;DFZGRL72P24H501J - DOG PLANET DI DI FAZIO  GABRIELE;
ZA61DE9FD7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO AFFARI GENERALI<br/>;ASSISTENZA E MANUTENZIONE SOFTWARE OPERATIVI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01126870573 - TP ONE SRL;4450.00 EUR;Data di inizio: 2017-03-21<br/>Data di fine: 2017-12-31<br/>;4450.00 EUR; ;01126870573 - TP ONE SRL;
