Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
zc9153fe6c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi acquedotto comunale rifacimento tratto Via San Prospero linea a servizio utenze L.R. e L.F.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1550.00 EUR;Data di inizio: 02072015<br/>Data di fine: 02072015<br/>;1550.00 EUR; ;;
z7b15408c6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;affidamento servizio analisi acque consumo umano d.Lgs.31/2001 analisi acque reflue impianti località s. Andrea e Poggio Sommavilla D.Lgs 152/2006 periodo  luglio- agosto 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;732.00 EUR;Data di inizio: 02072015<br/>Data di fine: 25082015<br/>;732.00 EUR; ;;
ze7153f0f0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Affidamento servizio manutenzione ordinaria ascensori scuola media e sede comunale periodo luglio 2015- giugno 2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;960.00 EUR;Data di inizio: 02072015<br/>; ; ;;
z341555f6e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Affidamento incarico adempimenti D.Lgs. 81/2008 2° semestre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF Servizi srl;1606.00 EUR;Data di inizio: 02072015<br/>Data di fine: 14102015<br/>;1606.00 EUR; ;01073610576 - CBF Servizi srl;
Z14128C321;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO ENTRATE<br/>;Supporto preparazione banca dati per emissione ruoli coattivi ici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00897990578 - T e P Soluzioni Informatiche S.r.l.;1280.00 EUR;Data di inizio: 30122014<br/>Data di fine: 14052015<br/>;1280.00 EUR; ;00897990578 - T e P Soluzioni Informatiche S.r.l.;
z5515b00ca;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio manutenzione ordinaria impianto deferizzazione serbatoio idrico Torretta Periodo Luglio Dicembre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1400.00 EUR;Data di inizio: 02072015<br/>Data di fine: 31122015<br/>;1551.78 EUR; ;;
z291570ed0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;affidamento incarico professionale rilievo plano altimetrico e revisione confini cimitero comunale di Collevecchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DVGNDR70B09E812X - Geometra Andrea D giovenale;1900.00 EUR;Data di inizio: 18072015<br/>; ; ;DVGNDR70B09E812X - Geometra Andrea D giovenale;
z671568b79;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Interventi ripristino tratto condotta fogniaria comunale n Via San Valentino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;900.00 EUR;Data di inizio: 2015-07-16<br/>Data di fine: 2015-11-04<br/>;900.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;incarico legale Avv.ti Todini C/ comune Collevecchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;cvlgrg61p29h282n - avvocato Cavalli Giorgio;2336.84 EUR;;2338.84 EUR; ;cvlgrg61p29h282n - avvocato Cavalli Giorgio;
zc916040e7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi viabilità comunale Via Collefiore fornitura eposain opera asfalto bituminoso a caldo additivo e rullatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;3900.00 EUR;Data di inizio: 01092015<br/>Data di fine: 04112015<br/>;3900.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z7116040b7;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Servizio analisi potabilità acque consumo umano D.lgs 31/2001 analisi parametri acque reflue Dlgs. 152/2006 periodo settembre dicembre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF Servizi srl;1430.00 EUR;Data di inizio: 01092015<br/>; ; ;01073610576 - CBF Servizi srl;
zf915d7c37;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio manutenzione ordinaria impianti saliscale disabili scuola elementare periodo settembre 2015 giugno 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;nfrlsn66m27l117a - 01246720559 - Stemon ascensori stella;784.00 EUR;Data di inizio: 01092015<br/>; ; ;nfrlsn66m27l117a - 01246720559 - Stemon ascensori stella;
zc415cd8e6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Acquisto materiali RSU;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01554770568 - Vimpex;168.00 EUR;Data di inizio: 01092015<br/>Data di fine: 07092015<br/>;168.00 EUR; ;01554770568 - Vimpex;
z7e15c3dbf;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;affidamento lavori manutenzione e messa in sicurezza manto stradale via del Balcone Via Colleselva via S.Ilario e Via dei Colli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Marini e Darida Scavi e Trasporti srl - 00323520569;29956.65 EUR;Data di inizio: 18092015<br/>; ; ;Marini e Darida Scavi e Trasporti srl - 00323520569;
5764241227;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Fornitura energia elettrica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;it01244170526 - energia più s.p.a.;0.00 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=306;it01244170526 - energia più s.p.a.;
ZC415B4AD4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Stampati per ufficio stato civile;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02066400405 - maggioli s.p.a.;29.10 EUR;Data di inizio: 2015-08-12<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=302;02066400405 - maggioli s.p.a.;
ZE415DE559;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Corsi di nuoto per minori anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12840681006 - sport shuttle;0.00 EUR;Data di inizio: 2015-07-03<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=303;12840681006 - sport shuttle;
z181613a47;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi viabilità comunale via S. angelo - via S. Anatolia Fornitura e posa in opera asfalto bituminoso a caldo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;920.00 EUR;Data di inizio: 01092015<br/>;920.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
za3164aaf2;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi ripristino viabiltà comunale via Collefiore Pulizia cunette fornitura e posa in opera stabilizzato di cava;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;1350.00 EUR;Data di inizio: 07092015<br/>Data di fine: 04112015<br/>;1350.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
21014438FE;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Targa in marmo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00322250564 - Stefani marmi;400.00 EUR;Data di inizio: 2015-04-22<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=304;00322250564 - Stefani marmi;
za8164ab50;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;effettuazione analisi straordinaria acqua consumo umano pozzo impianto idrico Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF Servizi srl;350.00 EUR;Data di inizio: 21092015<br/>Data di fine: 02112015<br/>;350.00 EUR; ;01073610576 - CBF Servizi srl;
z6e163787b;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Adempimenti DL.gs. 81/2008 visita medica dipendente signor S.S.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF Servizi srl;60.00 EUR;Data di inizio: 30092015<br/>Data di fine: 30092015<br/>;60.00 EUR; ;01073610576 - CBF Servizi srl;
ZAC1388491;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Ordine diretto per acquisto software sulla piattaforma M.E.P.A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;180.00 EUR;Data di inizio: 2015-03-09<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=305;01126870573 - TP ONE s.r.l.;
z7616369f8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;verifica periodica biennale ascensore scuola media art 13 DPR 162/1999;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05947701008 - OE.CIS srl;155.00 EUR;;155.00 EUR; ;05947701008 - OE.CIS srl;
zca1659115;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi manutenzione riparazione sostituzione pneumatici scuolabus Tg. BC816LW;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;01051050571 - C.R.A cerntro riparazione autoveicoli  di Marcello Tulli e Figli;669.00 EUR;Data di inizio: 01102015<br/>Data di fine: 30102015<br/>;699.00 EUR; ;01051050571 - C.R.A cerntro riparazione autoveicoli  di Marcello Tulli e Figli;
z031655d68;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio trasporto scolastico e assistenza minori su scuolabus anno scolastico 2015/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02121760561 - Lalli Bus Autoservizi srl;33300.00 EUR;Data di inizio: 0102015<br/>Data di fine: 30062015<br/>;7400.00 EUR; ;02121760561 - Lalli Bus Autoservizi srl;
Z8E1616EAC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Servizio di A.E.C. - affidamento diretto - Coop. Sociale Le Nuove Chimere;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;; ;Data di inizio: 2015-09-16<br/>;0.00 EUR; ;;
Z5A1603698;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Ordine diretto per acquisto p.c. e periferiche sulla piattaforma M.E.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00940480577 - ACTA SISTEMI SAS;645.20 EUR;Data di inizio: 2015-09-10<br/>;0.00 EUR; ;00940480577 - ACTA SISTEMI SAS;
Z8E1616EAC;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Servizio di A.E.C. - affidamento diretto - Coop. Sociale Le Nuove Chimere;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12175501001 - le nuove chimere;14420.00 EUR;Data di inizio: 2015-09-16<br/>Data di fine: 2016-06-30<br/>;0.00 EUR; ;12175501001 - le nuove chimere;
ZDA15F5931;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;Impegno di spesa per intervento igiene ambientale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12840681006 - Chemigien s.r.l.;1329.00 EUR;Data di inizio: 2015-09-08<br/>;0.00 EUR; ;12840681006 - Chemigien s.r.l.;
z7d16a11f3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;affidamento incarico professionale per accertamento errata perimetrazione vincolo area boscata;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Dott. For. R. Sampalmieri;816.00 EUR;Data di inizio: 19102015<br/>;816.00 EUR; ;Dott. For. R. Sampalmieri;
z18169f2ce;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Lavori di manutenzione e messa a norma impianto termico spogliatoi campo sportivo comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01062700578 - Tecno Impianti Sabina srl;4290.00 EUR;Data di inizio: 19102015<br/>; ; ;01062700578 - Tecno Impianti Sabina srl;
z8f16e1b50;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Impegno spesa sostituzione con fornitura e posa in opera cloratore presso serbatoio idrico Convento Cappuccini;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;750.00 EUR;Data di inizio: 26102015<br/>;750.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z8e16e1b0b;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi acquedotto comunale installazione valvole ritegno utenzae in Via San Prospero;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;150.00 EUR;Data di inizio: 26102015<br/>;150.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
zc016d937d;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi  manutenzione viabilità comunale- pulizia tombini raccolta acque piovane- pulizia bordi stradali- fornitura e posa in opera asfalto a freddo;25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI DI LL.PP;PZZFRZ61E14C876L - Pieffe di Pezza Fabrizio;655.00 EUR;Data di inizio: 13102015<br/>Data di fine: 11112015<br/>;655.74 EUR; ;PZZFRZ61E14C876L - Pieffe di Pezza Fabrizio;
zed167fe54;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;acquisto gasolio riscaldamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00151550340 - repsol italia spa;2447.00 EUR;Data di inizio: 19102015<br/>Data di fine: 19102015<br/>;2329.64 EUR; ;00151550340 - repsol italia spa;
zcd16d9217;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi adeguamento e messa in sicurezza impianto luci votive cimitero capoluogo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;clcbnr61p16c876h 00398418889 - Calcagni Bernardino;1650.00 EUR;Data di inizio: 30102015<br/>Data di fine: 26112015<br/>;1650.00 EUR; ;clcbnr61p16c876h 00398418889 - Calcagni Bernardino;
zba16d92da;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi di messa a norma e sicurezza impianto elettrico sede comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ptrcld57h41c876d - 005663805572 - petrucci claudio;1368.00 EUR;Data di inizio: 30102015<br/>;1368.00 EUR; ;ptrcld57h41c876d - 005663805572 - petrucci claudio;
zb716d94fc;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi riparazione e taratura testate impianto deferizzazione srbatoio idrico Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;700.00 EUR;Data di inizio: 30102015<br/>; ; ;01479270561 - Ecomec srl;
Z8D123A480;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;CANONI   RETE WIRELESS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01426860555 - STI ADSL SRL;880.36 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>;0.00 EUR; ;01426860555 - STI ADSL SRL;
Z5A16803CF;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;SPESE PER RICOVERO CANI RANDAGI ANNO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1022.00 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>; ; ;;
ZAD1552FAS;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ACQUISTO REGISTRI DI STATO CIVILE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02066400405 - MAGGIOLI SPA;407.48 EUR;Data di inizio: 2015-07-09<br/>Data di fine: 2015-12-31<br/>; ; ;02066400405 - MAGGIOLI SPA;
ZA10E229EA;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;SPESE SERVIZI TELEFONIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - telecom italia spa;0.00 EUR;Data di inizio: 2015-01-01<br/>Data di fine: 2015-12-31<br/>; ; ;00488410010 - telecom italia spa;
ZD015BAB1F;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ACQUISTO LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA EX LR 29/92 E SMI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01101530572 - ce.di.mar di massimiliano marongiu;2098.61 EUR;Data di inizio: 2015-08-11<br/>Data di fine: 2015-12-31<br/>; ; ;01101530572 - ce.di.mar di massimiliano marongiu;
Z5A1603698;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ACQUISTO PC E PERIFERICHE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;645.20 EUR;Data di inizio: 2015-09-10<br/>Data di fine: 2015-10-10<br/>;645.20 EUR; ;;
Z3F1677926;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;ACQUISIZIONE SERVIZIO DI CONSERVAZIONE DIGITALE DEL REGISTRO GIORNALIERO DEL PROTOCOLLO INFORMATICO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02066400405 - MAGGIOLI SPA;390.00 EUR;Data di inizio: 2015-10-10<br/>; ; ;02066400405 - MAGGIOLI SPA;
Z8166779A8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;MANUTENZIONE SOFWARE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01126870573 - TP ONE s.r.l.;100.00 EUR;Data di inizio: 2015-10-10<br/>; ; ;01126870573 - TP ONE s.r.l.;
Z5B1677AD0;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;MANUTENZIONE SOFTWARE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01126870573 - TP ONE s.r.l.;125.00 EUR;Data di inizio: 2015-11-10<br/>; ; ;01126870573 - TP ONE s.r.l.;
zeb16d944b;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio conduzione manutenzione impianti termici comunali "Terzo Responsabile" periodo Novembre 2015 Aprile 2016 Novembre 2016 Aprile 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;7000.00 EUR;Data di inizio: 10112015<br/>Data di fine: 30042017<br/>; ; ;;
zb616e0578;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;affidamento lavori manutenzione e messa in sicurezza manto stradale Via de Balcone Via Colleselva Via S.Ilario Via colli Opere complementari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00323520569 - marini e darida- scavi e trasporti srl;2940.61 EUR;Data di inizio: 19102015<br/>; ; ;00323520569 - marini e darida- scavi e trasporti srl;
ZDC1482221;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO ENTRATE<br/>;SUPPORTO PREPARAZIONE BANCA DATI BASE PER EMISSIONE ACC.TI. ICI 2010;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.; ;Data di inizio: 09062015<br/>Data di fine: 23112015<br/>;800.00 EUR; ;01126870573 - TP ONE s.r.l.;
Z200FC7170;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: COMUNE DI COLLEVECCHIO SERVIZIO ENTRATE<br/>;INCARICO LEGALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DMLRTI69T70H501Y-00225188887 - DI MAULO RITA AVVOCATO;596.24 EUR;Data di inizio: 15042014<br/>Data di fine: 09122015<br/>;596.24 EUR; ;DMLRTI69T70H501Y-00225188887 - DI MAULO RITA AVVOCATO;
zf9173f3a5;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Acquisto asfalto a freddo in sacchi acquisizione MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12961841009 - Edilizia Roma Nord;478.80 EUR;Data di inizio: 24112015<br/>Data di fine: 27112015<br/>;478.80 EUR; ;12961841009 - Edilizia Roma Nord;
z461768e29;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Adesione convenzione consip Carburanti extrarete e gasolio riscaldamento ed.8 lotto11 lazio abruzzo molise impegno spesa acquisto gasolio riscaldamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00151550340 - repsol italia spa;1184.64 EUR;Data di inizio: 03122015<br/>Data di fine: 09122015<br/>;1138.10 EUR; ;00151550340 - repsol italia spa;
za7177ab26;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;acquisto generatore aria calda elettrico acquisizione mepa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00490560034 - Janni e Ceschi;305.78 EUR;Data di inizio: 10122015<br/>Data di fine: 18122015<br/>;305.78 EUR; ;00490560034 - Janni e Ceschi;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;liquidazione competenze professionali a seguito d riconoscimento debito fuori bilancio DCC. n. 41 del 30/11/2015; ;; ;;14320.30 EUR; ;;
z380fdbe67;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio di manutenzione pulizia verde pubblico e cimiteri periodo gennaio dicembre  2015; ;;16860.60 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;15455.55 EUR; ;;
z560fdb6cd;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione luci votive periodo gennaio dicembre 2015; ;;3478.63 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;2898.85 EUR; ;;
z3e0fdb732;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinaria pubblica illuminazione periodo gennaio dicembre 2015; ;;7680.30 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;7680.30 EUR; ;;
zb4114ef3a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinaria impianti depurazione periodo gennaio aprile 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30042015<br/>;6123.60 EUR; ;;
zf80fdc026;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione ordinaria deferizzatore periodo gennaio giugno 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30062015<br/>;1552.69 EUR; ;;
z940fdc0a6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale servizio manutenzione impianti termici periodo gennaio aprile 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30042015<br/>;1639.00 EUR; ;;
z460fdbf3c;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale fornitura carburante auto operai periodo gennaio giugno 2015; ;; ;;265.57 EUR; ;;
z8c11a5c8e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tecnica contrattuale fornitura carburante servizio trasporto scolastico periodo gennaio giugno 2015; ;; ;;517.36 EUR; ;;
ze110a4110;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;servizio trasporto scolastico impegno di spesa periodo gennaio giugno 2015; ;; ;Data di inizio: 01012015<br/>Data di fine: 30062015<br/>;13766.00 EUR; ;;
z9d10fe49d;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;proroga tcnica contrattuale servizio assistenza minori su scuolabus periodo gennaio giugno 2015; ;; ;Data di inizio: 07012015<br/>Data di fine: 30062015<br/>;2784.00 EUR; ;;
